﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
2,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
6,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
8,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
13,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
14,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
15,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10374,16
16,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
17,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
18,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
