﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
10,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
12,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
14,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
15,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
16,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
17,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
18,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
19,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
20,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
21,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
23,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
25,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
26,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
27,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
28,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
29,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
30,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
32,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
33,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
34,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
