﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
5,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
6,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
8,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
9,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
10,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
11,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
12,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
13,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
14,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
15,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
16,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
17,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
18,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
19,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
20,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
21,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
22,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
23,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
24,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
25,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
26,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
27,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
28,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
29,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
30,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
31,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
32,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
33,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
34,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
35,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
36,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
37,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
38,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
39,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
40,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
41,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
42,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
43,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
44,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
45,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
46,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
47,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
48,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
49,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
50,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
51,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
52,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
53,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
54,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
55,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
56,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
57,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
58,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
59,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
60,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
61,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
62,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
63,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
64,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
65,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
66,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
67,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
68,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
69,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
70,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
71,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
72,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
73,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
74,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
75,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
76,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
77,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,470,735
78,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
79,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
80,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
81,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
82,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
83,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
84,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
85,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
86,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
87,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
88,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
89,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
90,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
91,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
92,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
93,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
94,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
95,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
96,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
97,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
98,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
99,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
100,367,The Known World,Edward P. Jones,2003,American,english,388,138885,681,534
101,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
102,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
103,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,718,516
104,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,735,505
105,391,The Human Stain,Philip Roth,2000,American,english,361,136000,740,499
