﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
7,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
9,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
11,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
12,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
13,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
14,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
15,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
16,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
17,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
18,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
19,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
22,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
23,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
24,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
25,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
26,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
27,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
28,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
29,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
30,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
31,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
32,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
33,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
34,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
35,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
36,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
37,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
38,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
39,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
40,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
41,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
42,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
43,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8520,36
44,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
45,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
46,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
47,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8753,33
48,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
49,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
50,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
51,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
52,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9069,31
53,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
54,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
55,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
56,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9410,27
57,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
58,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9460,27
59,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9516,26
60,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
61,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9530,26
62,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9557,26
63,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
64,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
65,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
66,12802,Severance,Ling Ma,2018,American,english,291,,9604,25
67,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
68,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
69,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9699,24
70,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
71,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
72,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9796,22
73,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
74,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
75,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
76,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
77,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
78,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
79,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
80,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
81,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
82,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
83,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
84,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
85,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
86,12688,Babel,R. F. Kuang,2022,American,english,545,,10502,14
87,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10558,13
88,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
89,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
90,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
91,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
92,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
93,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
94,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
95,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
96,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
97,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
98,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
99,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
100,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11298,1
