﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5487,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
6,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
7,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
8,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
9,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
10,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
12,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
14,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
15,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
16,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
