﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5487,73
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
8,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
9,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
11,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
12,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
13,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
14,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
15,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
17,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
20,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
22,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
23,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
24,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
25,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
26,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
28,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
30,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
32,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
33,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
34,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
37,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
38,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
