﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
13,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2891,131
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
22,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
24,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
25,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
26,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
28,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
32,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
41,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
42,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
43,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
44,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
45,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
46,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
47,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
48,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
49,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
50,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
51,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
52,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
53,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
54,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
55,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
56,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
57,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
58,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
59,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
60,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
61,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
62,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
63,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
64,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
65,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
66,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
67,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
68,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
69,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
70,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
71,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
72,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
73,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
74,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
75,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
76,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
