﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
25,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
28,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
29,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
30,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
32,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
33,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
34,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
35,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
36,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
38,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
40,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
41,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
42,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
43,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
44,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
45,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
46,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
47,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
49,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
50,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
51,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
52,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
53,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
54,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
55,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
56,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
57,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
58,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
59,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
62,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
63,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
64,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
65,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
66,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
67,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
68,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
69,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
