﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
5,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
7,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
8,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
9,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
11,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
12,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
13,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
14,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
15,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
16,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
17,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
18,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
19,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
20,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
21,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
23,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
25,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
26,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
27,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
28,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
29,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
30,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
31,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
32,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
33,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
34,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
35,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
36,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
37,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
38,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
39,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
40,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
41,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
42,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
43,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
45,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
