﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
2,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
3,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1445,260
5,471,Njal's Saga,Iceland,1280,Icelandic,old norse,300-400,159000,1565,240
6,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1660,229
7,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
8,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2019,187
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
10,13806,Ships Of The Sky,Gunnar Gunnarsson,1938,Icelandic,,,,2849,132
11,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2947,126
12,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
15,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
16,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3255,115
17,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
18,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
19,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
20,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
21,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
22,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
23,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
24,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
25,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3402,111
26,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
27,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
28,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,,4488,93
29,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
30,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5420,75
31,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5455,74
32,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5456,74
33,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
34,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
35,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5493,73
36,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
37,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
38,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5731,70
39,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
40,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
41,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
42,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
43,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
44,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7034,47
45,8978,The Prose Edda,Snorri Sturluson,1220,Icelandic,old norse,,50000,7192,45
46,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
47,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Icelandic,old norse,782-848,,8749,33
48,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9019,32
49,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9047,32
50,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
51,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
52,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9970,21
