﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
3,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
4,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
5,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
6,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
8,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
9,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
13,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
15,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
19,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
21,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
