﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
6,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
7,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
8,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
10,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
12,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
13,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
15,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
17,6204,Gb84,David Peace,2004,British,english,480,,5652,72
18,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
20,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
21,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
22,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
23,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
24,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
25,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
26,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
27,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
28,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
29,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
30,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
31,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
32,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
33,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
34,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
35,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
36,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
37,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
38,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
39,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
40,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
