﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
18,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
29,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
32,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
35,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
36,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
38,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
39,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
41,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
46,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
47,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
48,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
57,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
58,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
62,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
65,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
66,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
69,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
70,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
74,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
75,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
