﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4887,85
23,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5017,84
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
28,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
32,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
33,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6663,54
34,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6735,52
35,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
38,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
39,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
40,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
41,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
42,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
43,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
47,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
48,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
49,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
50,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
51,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
52,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
53,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
54,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
55,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8647,34
56,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8970,33
57,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
58,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
59,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
60,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
61,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
62,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
63,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
64,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
65,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
66,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9576,25
67,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
68,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
69,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
70,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
71,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10265,18
72,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
73,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
74,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
75,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
76,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
77,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10761,7
78,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
79,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
