﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
6,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5058,82
7,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5324,77
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7870,43
15,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
17,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
19,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
20,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
22,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
26,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
27,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
29,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
30,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
31,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
32,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
33,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
34,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
35,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
36,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
37,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
39,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
