﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
7,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
8,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
9,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
10,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
12,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
17,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
18,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
19,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
20,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
21,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
22,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
23,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
24,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
25,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
26,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
27,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
28,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
29,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
30,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
31,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
32,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
34,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
35,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
36,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
37,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
39,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
40,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
41,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
42,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
43,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
44,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
45,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
46,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
47,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
48,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
49,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
50,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
51,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
52,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
53,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
54,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
55,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
56,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
57,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
58,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
59,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
60,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
61,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
62,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
63,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
64,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
65,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
66,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
67,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
68,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
69,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
70,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
71,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
72,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
73,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
74,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
75,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
76,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
77,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
