﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1311,289
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
4,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
8,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
12,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
13,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
14,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6151,63
15,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
16,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
17,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
18,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
19,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
21,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
22,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
23,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
24,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
