﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1105,343
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1312,289
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4111,98
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
18,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4755,89
19,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5020,82
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
23,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5498,73
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
25,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6152,63
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
29,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
30,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
31,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
33,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
34,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8214,39
35,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
36,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
38,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
39,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8549,35
40,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
