﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1568,240
3,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2452,144
4,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2452,144
5,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
6,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2718,138
7,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3037,123
8,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3447,109
9,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3658,105
10,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3668,105
11,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
12,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4617,90
13,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4892,85
14,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5264,78
15,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5757,69
16,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5757,69
17,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
18,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
19,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
20,8961,The Eunuch,Terence,-161,Multiple,latin,,,7192,45
21,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7192,45
22,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8258,39
23,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
24,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
25,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8749,33
26,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
27,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
