﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2665,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5073,82
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
9,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9529,25
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
11,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9955,20
12,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10683,9
