﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
10,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
12,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
13,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
