﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,755,487
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
16,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
25,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
26,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
30,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6588,55
33,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
34,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
35,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
38,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
39,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
41,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
44,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
45,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
46,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
49,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
51,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
52,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
54,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
55,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
