﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
18,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
19,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
24,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
30,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
31,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
33,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
34,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
35,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
36,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
38,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
39,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
40,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
41,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
43,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
44,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
45,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
46,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
47,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
48,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
49,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
50,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
51,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
53,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
54,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
55,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
56,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
57,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
58,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
59,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
60,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
61,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
62,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
63,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
64,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
65,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
66,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
67,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
68,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
69,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
70,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
71,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
72,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
73,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
74,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
75,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
76,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
77,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
78,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
79,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
80,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
81,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
82,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
83,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
84,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
85,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
86,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
87,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
88,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
89,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
90,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
91,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
92,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
93,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
94,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
95,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
96,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
97,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
98,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
99,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
100,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
101,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
102,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
103,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
104,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
105,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
106,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
107,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
108,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
109,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
110,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
111,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
112,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
113,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
114,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
115,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
116,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
117,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
118,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
119,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
120,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
121,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
122,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
123,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
124,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
125,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
126,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
127,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
128,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
129,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
130,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
131,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
132,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
133,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
134,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
135,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
136,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
137,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
138,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
139,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
140,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
141,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
142,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
143,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
144,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
145,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
146,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
147,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
148,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
149,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
150,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
151,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
152,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
153,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
154,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
155,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
156,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
157,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
158,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
159,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
160,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
161,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
162,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
163,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
164,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
165,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
166,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
167,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
168,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
169,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
170,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
171,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
172,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
173,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
174,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
175,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
176,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
177,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
178,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
179,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
180,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
181,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
182,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
183,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
184,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
185,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
186,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
187,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
188,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
189,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
190,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
191,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
192,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
193,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
194,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
195,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
196,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
197,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
198,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
199,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
200,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
201,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
202,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
203,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
204,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
205,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
206,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
207,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
208,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
209,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
210,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
211,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
212,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
213,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
214,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
215,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
216,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
217,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
218,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
219,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
