﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
12,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
13,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
14,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
15,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
16,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
17,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
18,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
19,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
20,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
21,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
22,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,397,847
23,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
24,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
25,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
26,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
27,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
28,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
29,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
30,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
31,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
32,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
33,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
34,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
35,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
36,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
37,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
38,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
39,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
40,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
41,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
42,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
43,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
44,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
45,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
46,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
47,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
48,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
49,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
50,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
51,3760,Claudine,Colette,1900,French,french,,,1039,366
52,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
53,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
54,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
55,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
56,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1114,342
57,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
58,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1170,329
59,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
60,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1196,321
61,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
62,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
63,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1249,311
64,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1254,308
65,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
66,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1285,295
67,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1286,295
68,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1335,285
69,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1354,281
70,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
71,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
72,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
73,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
74,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1416,267
75,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1455,259
76,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
77,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
78,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
79,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
80,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
81,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
82,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1571,240
83,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
84,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
85,2998,Cheri,Colette,1920,French,french,,45000,1604,237
86,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
87,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
88,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
89,2795,Penguin Island,Anatole France,1908,French,french,,60959,1661,230
90,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
91,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
92,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
93,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
94,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1722,222
95,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
96,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
97,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
98,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
99,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
100,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
101,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
102,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
103,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
104,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
105,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
106,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
107,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
108,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
109,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
110,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
111,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
112,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
113,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
114,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
115,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
116,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
117,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
118,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
119,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
120,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2061,183
121,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
122,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
123,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
124,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
125,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
126,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
127,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
128,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2222,166
129,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
130,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2347,153
131,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2350,153
132,2302,Friday,Michel Tournier,1967,French,french,,,2378,152
133,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
134,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
135,3745,Hell, Henri Barbusse,1908,French,french,,,2460,144
136,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
137,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
138,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2460,144
139,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
140,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
141,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
142,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
143,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2460,144
144,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
145,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2460,144
146,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
147,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2460,144
148,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2460,144
149,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
150,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2460,144
151,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2460,144
152,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2460,144
153,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2460,144
154,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
155,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
156,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
157,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2460,144
158,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
159,3884,Halftime,Martin Walser,1960,German,,,,2460,144
160,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
161,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
162,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
163,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
164,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2770,136
165,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2793,135
166,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
167,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
168,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2837,133
169,13809,The Song Of The World,Jean Giono,1934,French,french,,,2855,132
170,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
171,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
172,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
173,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
174,11672,Night Visitor,B Traven,1966,German,,,,2954,126
175,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2954,126
176,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
177,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
178,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
179,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3036,124
180,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
181,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
182,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3075,122
183,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
184,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
185,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3100,121
186,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3104,120
187,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
188,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
189,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
190,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
191,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3274,114
192,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
193,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
194,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
195,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
196,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
197,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3411,111
198,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3475,108
199,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3475,108
200,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3475,108
201,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3475,108
202,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3475,108
203,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
204,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3475,108
205,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3475,108
206,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3475,108
207,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
208,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
209,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
210,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3655,106
211,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3657,106
212,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
213,2332,Gaston,André Franquin,1957,French,french,,,3682,105
214,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3683,105
215,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
216,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
217,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
218,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
219,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3773,103
220,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
221,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3808,102
222,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
223,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
224,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
225,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3808,102
226,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
227,6056,Climbié,Bernard Dadié,1956,French,french,,,3808,102
228,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3808,102
229,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3808,102
230,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3808,102
231,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3808,102
232,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3808,102
233,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
234,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
235,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
236,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
237,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
238,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
239,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
240,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
241,13355,The Vagabond,Colette,1910,French,french,,,4168,96
242,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
243,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4455,94
244,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4461,94
245,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4461,94
246,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
247,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
248,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4518,93
249,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
250,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
251,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4553,92
252,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4572,91
253,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
254,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
255,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
256,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
257,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4654,90
258,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4659,90
259,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
260,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
261,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
262,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
263,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
264,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
265,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
266,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
267,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
268,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
269,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
270,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4919,84
271,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
272,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
273,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
274,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
275,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
276,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
277,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
278,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
279,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
280,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
281,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
282,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
283,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
284,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
285,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
286,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
287,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5258,78
288,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
289,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
290,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
291,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5263,78
292,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5268,78
293,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5272,78
294,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5274,78
295,11310,The Immortals,René Barjavel,1960,French,french,,,5273,78
296,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5277,78
297,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5278,78
298,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5279,78
299,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5280,78
300,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
301,11351,The Island, Robert Merle,1962,French,french,,,5290,78
302,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5289,78
303,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5291,78
304,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5292,78
305,11364,Mangeclous,Albert Cohen,1938,French,french,,,5294,78
306,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5297,78
307,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
308,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5298,78
309,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
310,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5305,78
311,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
312,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
313,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
314,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5493,74
315,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
316,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
317,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
318,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
319,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5545,72
320,10460,Green Wheat,Colette,1923,French,french,,,5545,72
321,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
322,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
323,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
324,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
325,1135,The Pure and the Impure,Colette,1932,French,french,,,5767,69
326,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
327,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
328,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
329,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
330,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5919,66
331,9417,The Balcony,Jean Genet,1957,French,french,,,5972,66
332,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5978,66
333,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5978,66
334,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
335,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
336,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
337,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
338,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
339,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
340,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
341,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
342,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
343,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
344,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
345,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
346,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
347,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6200,63
348,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
349,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
