﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
19,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
20,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
21,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
22,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
23,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
25,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
26,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
29,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
31,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
32,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
33,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
40,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
41,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
42,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
43,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
44,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
45,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
46,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
47,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
48,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
49,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
51,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
52,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
54,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
55,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
56,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
57,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
58,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
59,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
60,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
61,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
62,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
63,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
64,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
65,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
66,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
67,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
68,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
69,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
70,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
71,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
72,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
73,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
74,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
75,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
76,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
77,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
78,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
79,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
80,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
81,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
82,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
83,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
84,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
85,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
86,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
87,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
88,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
89,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
90,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
91,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
92,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
93,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
94,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
95,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
96,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
97,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
98,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
