﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
3,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
8,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
9,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
10,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
11,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
12,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
13,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
14,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
15,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
16,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
17,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
18,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
19,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
21,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
22,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
23,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
24,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
25,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
26,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
27,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
28,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
29,9968,Oreo,Fran Ross,1974,American,english,212,50000,1849,207
30,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
31,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
32,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
33,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1994,189
34,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
35,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
36,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
37,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2452,144
38,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2644,141
39,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2816,134
40,11685,The Happy Island,Dawn Powell,1938,American,english,,,2947,126
41,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3026,124
42,316,The Reivers,William Faulkner,1962,American,english,305,96000,3208,117
43,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
44,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3434,109
45,4340,Best of Simple,Langston Hughes,1961,American,english,,,3468,108
46,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
47,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4161,96
48,13289,Penrod,Booth Tarkington,1914,American,english,,,4161,96
49,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
50,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4428,94
51,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4650,90
52,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
53,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4857,86
54,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4909,84
55,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
56,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5048,82
