﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
6,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
9,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
10,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
11,53,Loving,Henry Green,1945,British,english,224,,591,608
12,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
13,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
14,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
15,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
16,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
17,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
18,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
19,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
20,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
21,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
22,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
23,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1281,297
24,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1313,289
25,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
26,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
27,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
28,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
29,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
30,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
31,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1910,201
32,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
33,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
34,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2291,159
35,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2343,154
36,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2350,153
37,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2350,153
38,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2452,145
39,3824,Back,Henry Green,1946,British,english,,,2460,144
40,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2651,141
41,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2725,138
42,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2908,129
43,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2908,129
44,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2954,126
45,12336,Pack My Bag,Henry Green,1940,British,english,,,3108,120
46,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3108,120
47,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3108,120
48,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3176,120
49,10360,Power Politics,Martin Wright,1946,British,english,,,3292,114
50,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3475,108
51,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3808,102
52,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3808,102
53,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
54,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
