﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
18,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
19,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
24,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
30,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
32,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
33,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
34,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
35,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
36,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
37,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
38,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
39,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
40,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
41,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
42,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
43,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
44,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
45,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
46,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
47,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
48,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
49,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
50,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
51,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
52,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
53,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
54,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
55,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
56,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
57,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
58,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
59,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
60,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
61,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
62,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
63,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
65,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
66,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
67,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
68,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
69,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
70,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
71,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
72,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
73,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
74,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
75,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
76,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
77,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
78,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
79,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
80,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
81,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
82,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
83,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
84,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
85,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
86,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
87,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
88,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
89,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
90,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
91,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
92,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
93,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
94,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
95,2332,Gaston,André Franquin,1957,French,french,,,3677,105
96,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
97,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
98,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
99,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
100,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
101,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
102,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
103,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
104,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
105,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
106,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
107,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
108,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
109,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
110,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
111,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
112,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
113,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
114,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
115,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
116,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
117,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
118,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
119,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
120,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
121,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
122,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
123,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
124,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
125,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
126,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
127,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
128,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
129,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
130,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
131,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
132,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
133,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
134,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
135,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
136,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
137,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
138,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
139,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
140,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
141,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
142,11351,The Island, Robert Merle,1962,French,french,,,5286,78
143,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
144,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
145,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
146,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
147,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
148,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
149,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
150,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
151,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
152,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
153,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
154,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
155,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
156,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
157,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
158,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
159,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
160,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
161,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
162,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
163,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
164,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
165,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
166,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
167,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
168,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
169,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
170,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
171,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
172,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
173,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
174,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
175,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
176,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
177,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
178,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
179,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
180,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
181,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
182,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
183,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
184,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
185,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
186,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
187,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
188,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
189,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
190,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
191,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
192,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
193,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
194,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
195,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
196,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
197,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
198,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
199,9473,The Grass,Claude Simon,1958,French,,,,7199,45
200,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
201,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
202,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
203,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
204,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
205,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
206,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
207,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
208,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
209,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
210,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
211,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
212,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
213,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
214,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
215,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
216,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
217,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
218,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
219,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
220,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
221,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
222,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
223,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
224,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
225,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
226,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
227,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
228,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
229,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
230,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
231,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
232,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
233,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
234,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
235,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
236,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
237,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
238,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
239,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
240,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
241,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
242,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
243,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
244,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
245,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
246,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
247,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
248,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
249,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
250,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
251,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
252,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
253,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
254,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
255,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
256,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
