﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
14,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
21,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
25,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
27,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
28,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
29,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
31,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
32,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
35,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
36,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
38,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
42,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
46,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
47,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
48,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
49,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
50,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
51,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
52,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
54,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
55,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
57,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
58,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
59,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
60,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
61,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
62,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
63,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
64,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
65,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
66,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
67,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
68,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
69,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
70,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
71,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
72,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
73,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
74,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
75,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
76,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
77,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
78,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
79,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
80,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
81,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
82,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
84,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
85,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
86,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
87,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
88,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
89,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
90,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
