﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
9,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
14,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
15,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
17,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
19,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
20,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
21,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
22,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
23,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
24,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
25,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
26,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
27,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
28,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
29,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
30,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
31,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
32,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
33,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
34,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
35,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
36,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
37,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
38,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
39,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
40,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
41,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
42,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
43,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
44,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
46,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
47,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
48,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
49,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
50,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
51,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
52,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
53,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
54,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
55,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
56,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
57,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
58,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
59,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
60,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
61,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
62,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
63,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
64,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
65,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
66,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
67,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
68,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
69,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
70,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
71,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
72,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
73,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
74,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
75,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
76,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
77,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
78,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
79,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
80,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
81,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
82,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
83,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
84,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
