﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
11,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
12,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
13,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
17,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
22,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
