﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
3,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8158,40
4,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8524,35
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
8,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
9,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
