﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
27,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
28,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
29,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
30,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
31,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
32,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
33,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
34,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
40,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
41,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
42,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
