﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
2,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
3,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
7,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
9,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7805,44
10,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
11,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
12,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10297,17
13,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
