﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
11,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
12,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
14,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
15,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
16,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
17,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
18,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
19,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
20,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
21,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
22,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
23,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
24,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
26,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
27,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
28,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
30,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
31,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
32,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
33,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
34,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
35,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
36,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
37,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
38,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
39,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
40,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
41,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
42,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
43,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
44,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
45,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
46,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
48,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
49,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
50,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
51,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
52,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
53,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
54,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
55,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
56,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
57,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
58,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
59,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
60,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
61,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
62,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
63,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
64,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
65,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
