﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
6,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
8,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
9,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
10,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
12,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
26,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
27,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
29,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
30,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
32,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
33,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
34,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
35,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
36,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
37,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
38,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
39,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
40,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
