﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,
2,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
3,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
4,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
6,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,
8,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
9,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
10,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
11,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
12,14944,Hugging The Shore,John Updike,1983,Hugging The Shore,english,896,
13,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,
14,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
15,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
16,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
18,14487,Cultural Amnesia,Clive James,2007,Cultural Amnesia,english,876,
