﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
2,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
3,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,
5,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
6,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
7,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
8,14944,Hugging The Shore,John Updike,1983,Hugging The Shore,english,896,
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
10,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
12,14487,Cultural Amnesia,Clive James,2007,Cultural Amnesia,english,876,
