﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
2,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
3,4118,Pavel's Letters,Monika Maron,1999,German,german,,
4,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
5,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
6,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
7,14944,Hugging The Shore,John Updike,1983,Hugging The Shore,english,896,
8,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
10,14487,Cultural Amnesia,Clive James,2007,Cultural Amnesia,english,876,
