﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
6,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
7,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
8,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
9,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
10,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
11,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
12,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
13,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
14,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
15,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
16,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
17,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
18,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,252,1212
19,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,253,1211
20,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
21,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
22,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
23,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
24,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
25,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
26,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
27,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
28,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,375,878
29,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
30,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
31,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
32,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
33,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,444,780
34,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
35,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
36,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
37,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
38,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
39,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
40,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
41,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
42,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
43,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
44,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
45,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
46,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
47,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
48,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
49,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
50,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
51,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
52,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
53,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
54,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,772,480
