﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
6,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
14,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
16,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
17,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
18,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
