﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
4,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2887,131
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
9,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
13,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
15,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
16,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
20,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
21,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
22,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
23,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
25,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
26,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
27,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
28,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
