﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
5,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
9,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
10,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
12,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
13,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
14,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
15,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
16,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
17,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
18,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
19,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
20,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
21,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
22,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
23,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
24,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
25,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
26,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
28,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
29,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
30,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
31,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
32,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
33,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
34,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
35,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
37,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
38,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
39,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1437,261
40,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
41,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
42,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
43,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
44,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
45,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
46,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
47,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
48,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1792,215
49,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
50,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
51,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
52,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
53,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
54,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
55,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
56,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
57,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
58,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
59,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
60,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
61,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
62,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
63,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
64,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
65,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
66,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
67,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2319,156
68,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
69,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
70,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
71,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2385,150
72,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
73,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
74,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2458,144
75,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2458,144
76,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
77,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
78,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
79,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
80,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
81,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2906,129
82,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
83,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
84,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
85,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
86,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
87,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
88,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
89,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
90,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
91,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
92,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3470,108
93,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
94,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
95,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
96,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
97,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
98,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
99,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
100,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4163,96
101,13307,Poetic Justice,Amanda Cross,1970,American,english,,,4163,96
102,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4163,96
103,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4163,96
104,13346,The Getaway,Jim Thompson,1958,American,english,192,,4163,96
105,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
106,5877,The Tragedy Of Y,Ellery Queen,1932,American,english,,,4427,94
107,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
108,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4455,94
109,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
110,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4467,94
111,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4474,94
112,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4484,93
113,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4498,93
114,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4513,93
115,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
116,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4536,92
117,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4544,92
118,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4548,92
119,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
120,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
121,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
122,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4571,91
123,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4580,91
124,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4582,91
125,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4584,91
126,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4585,91
127,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4600,91
128,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
129,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4608,91
