﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
3,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
4,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
7,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
11,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
12,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
13,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
14,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
15,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
16,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
18,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,810,459
19,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
20,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,842,442
21,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,930,403
22,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,987,382
23,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
24,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
25,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1046,363
26,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
27,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1096,347
