﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
4,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
5,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
9,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
10,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
11,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
12,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
13,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,760,486
14,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,764,484
15,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
16,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
17,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
18,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
20,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
21,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
22,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
23,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
24,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
25,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
26,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
27,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
28,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
29,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
30,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
31,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
32,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
33,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
34,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
35,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
36,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
37,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
38,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
39,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
40,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
41,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
42,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
43,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1454,258
44,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
45,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
46,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
47,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
48,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1555,243
49,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
50,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
51,1310,"Our Bodies, Ourselves","",1970,American,english,,,1632,234
52,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
53,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
54,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
55,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
56,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
57,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
58,1904,Truman,David McCullough,1992,American,english,992,592000,1756,218
59,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
60,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
61,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1793,214
62,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
63,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
64,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
65,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1835,209
66,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
67,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
68,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
69,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
70,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
71,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
72,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
73,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
74,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
75,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
76,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
77,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2143,174
78,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
79,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
80,10876,Silences,Tillie Olsen,1978,American,english,,,2187,168
81,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
82,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2200,167
83,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2204,167
84,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
85,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
86,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
87,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
88,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2268,161
89,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2271,160
90,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
91,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
92,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2309,157
93,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
94,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
95,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2367,152
96,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
97,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
98,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
99,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
100,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2436,145
101,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
102,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
103,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
104,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2601,143
105,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
106,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
107,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
108,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2666,141
109,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
110,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
111,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2693,139
112,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2703,139
113,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
114,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
115,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
116,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
117,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
118,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
119,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2804,135
120,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
121,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2814,134
122,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2841,132
123,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
124,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2890,130
125,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2890,130
126,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2894,130
127,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2897,129
128,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
129,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
130,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2935,128
131,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2944,126
132,12256,Sexual Politics,Kate Millett,1970,American,english,,,2944,126
133,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
