﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1747,219
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1818,210
15,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
16,10286,Malevil, Robert Merle,1972,French,french,632,,1911,199
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2208,166
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
28,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
29,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
31,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
32,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
33,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
36,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
38,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
39,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
40,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
41,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
42,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
44,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
45,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
48,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
50,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
51,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
52,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5464,74
53,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
54,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5482,73
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
58,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
59,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
60,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
61,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
62,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
63,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
64,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
66,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
67,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
68,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
70,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
71,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
72,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
74,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
75,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
76,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
77,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
78,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
79,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
80,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
81,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
82,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
83,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
84,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
85,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
86,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
87,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
88,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
89,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
90,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
94,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
95,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
96,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
97,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
99,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
100,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
101,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
102,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7168,45
103,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
104,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7168,45
105,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7168,45
106,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
107,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
108,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
109,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
110,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
111,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
112,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
113,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
114,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
115,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
116,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
117,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
118,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
119,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
120,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
121,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
122,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
123,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
124,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
126,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
127,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
128,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
130,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
131,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
132,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
133,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
134,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
135,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
136,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
137,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
138,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
139,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
141,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
143,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
144,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
145,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
146,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
147,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
148,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
149,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
150,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
152,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
153,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
154,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
155,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
156,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
157,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
158,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
159,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
160,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
161,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
162,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
163,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
164,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
165,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
