﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
10,2621,The First Man,Albert Camus,1994,French,french,300-350,
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,
28,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
31,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
32,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
33,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
35,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
36,11360,The Lovers,Alice Ferney,1993,French,french,,
37,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
