﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
12,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
15,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
16,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
17,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
20,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
21,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
22,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
26,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
27,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
29,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
33,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
34,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
35,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
36,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
37,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
38,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
39,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
40,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
41,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
42,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
43,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
44,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
45,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
47,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
48,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
49,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
50,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
51,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
52,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
53,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
54,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
55,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
56,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
