﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
2,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
3,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
4,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
5,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
6,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
7,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
8,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
9,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
10,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
11,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
