﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
3,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
4,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
5,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
6,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
7,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
8,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7855,44
9,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7983,42
10,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7983,42
11,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8659,34
12,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8745,33
13,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8967,33
