﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
9,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
13,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
18,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
26,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
31,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
34,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
35,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
37,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
39,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
41,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
42,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
