﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
8,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
9,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
10,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5475,74
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
12,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
13,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
14,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
15,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
16,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
17,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
18,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
19,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
20,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
21,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
22,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
24,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
25,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
26,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
29,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
30,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
31,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
32,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
33,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
34,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
35,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
36,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
37,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
39,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
