﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
2,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
3,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
5,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
6,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
9,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
10,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
