﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
14,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
17,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
18,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
22,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
25,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
26,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
27,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
30,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
31,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
32,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
33,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
34,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
36,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
37,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
38,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
39,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
40,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
41,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
42,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
44,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
45,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
46,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
47,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
48,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
49,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
50,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
51,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
52,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
53,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
54,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
55,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
56,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
57,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
58,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
59,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
60,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
61,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
62,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
63,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
64,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
65,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
66,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
67,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
68,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
69,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
70,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
71,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
72,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
73,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
74,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
75,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
76,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
77,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
78,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
79,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
80,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
81,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
82,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
83,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
84,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
85,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
86,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
87,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
88,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
89,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
90,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
91,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
92,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
93,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
94,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
95,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
96,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
97,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
98,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
99,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
100,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
101,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
102,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
103,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
104,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
105,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
106,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
107,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
108,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
109,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
110,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
111,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
112,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
113,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
114,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
115,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
116,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
117,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
118,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
119,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
120,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
121,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
122,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
123,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
124,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
125,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
126,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
127,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
128,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
129,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
130,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
