﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
15,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
18,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
19,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
20,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
21,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
22,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
23,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
24,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
25,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
26,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
28,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
29,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
31,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
33,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
