﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
6,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
7,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
8,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
9,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
10,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
11,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
12,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
13,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
14,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
15,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
16,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
17,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
18,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
19,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
20,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
21,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
22,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
23,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
24,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
25,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
26,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
27,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
28,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
29,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
30,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
31,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
32,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
