﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
7,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
8,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
9,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
11,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
12,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
13,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
14,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
15,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
16,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
17,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
19,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
20,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
21,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
22,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
23,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
