﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1124,340
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1204,320
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1264,306
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1524,248
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1672,228
11,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1820,213
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1906,203
14,6581,Gaia,James Lovelock,1979,British,english,,,1913,202
15,528,Citizens,Simon Schama,1989,British,english,948,,2099,180
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2167,172
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
19,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2297,159
20,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2327,156
21,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
22,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2615,143
23,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2617,143
24,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2645,141
25,892,How to Cook,Delia Smith,1971,British,english,,,2647,141
26,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2762,137
27,12307,The House Book,Terence Conran,1974,British,english,,,2827,134
28,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
29,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
31,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2854,133
32,912,Diaries,Alan Clark,1993,British,english,,,2950,127
33,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
34,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
35,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
36,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3189,119
37,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3203,118
38,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
39,12346,Good Company,Frances Partridge,1977,British,english,,,3281,114
40,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
41,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
42,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3632,107
43,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3632,107
44,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
45,853,Second World War,John Keegan,1989,British,english,608,,3658,106
46,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
47,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3711,105
48,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4139,98
49,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4172,96
50,10731,An Imagined World,June Goodfield,1981,British,english,,,4379,96
51,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
52,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
53,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4599,91
54,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4654,90
55,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4656,90
56,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
57,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
58,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
59,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4815,87
60,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
61,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4840,87
62,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4857,87
63,3071,Napoleon,Vincent Cronin,1971,British,english,,,4948,84
64,10816,Nora,Brenda Maddox,1988,British,english,,,5001,84
65,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
66,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5041,83
67,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5107,81
68,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
69,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
70,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5247,79
71,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
72,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
73,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
74,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
75,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5525,73
76,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5527,73
77,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
78,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
79,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
80,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
81,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
82,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
83,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
84,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
85,3602,Awakenings,Oliver Sacks,1973,British,english,,,5771,69
86,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5838,69
87,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
89,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
90,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
91,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
92,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
93,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
94,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
95,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5982,66
96,15127,Warriors,Gerald Hanley,1971,British,english,192,,5982,66
97,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5982,66
98,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
99,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
100,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6182,63
101,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
102,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6309,61
103,12639,Among The Cities,Jan Morris,1985,British,english,,,6443,59
104,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
105,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
106,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6470,59
107,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
108,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
109,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6521,58
110,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6542,57
111,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6542,57
112,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
113,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6604,56
114,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
115,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6628,55
116,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
117,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6662,54
118,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6668,54
119,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
120,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
