﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
5,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1446,259
6,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1499,250
7,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1623,234
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
10,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2010,187
11,2299,Aurélien,Louis Aragon,1944,French,french,,,2037,185
12,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
13,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
14,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
15,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
16,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
17,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
18,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
19,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
20,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
21,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
22,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
23,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
24,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
25,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
26,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
27,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
28,14326,Segu,Maryse Condé,1984,French,french,500-600,,4845,86
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
30,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5234,78
31,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5233,78
32,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5239,78
33,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5243,78
34,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5251,78
35,11351,The Island, Robert Merle,1962,French,french,,,5261,78
36,11364,Mangeclous,Albert Cohen,1938,French,french,,,5265,78
37,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5519,72
38,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5669,71
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6076,66
40,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6163,63
41,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6165,63
42,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6412,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
44,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
45,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
46,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
47,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
48,9452,Man's Hope,Andre Malraux,1937,French,french,,,7170,45
49,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7170,45
50,9456,Becket,Jean Anouilh,1959,French,french,,,7170,45
51,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7170,45
52,9450,The Royal Way,Andre Malraux,1930,French,french,,,7170,45
53,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7170,45
54,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7170,45
55,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
56,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
57,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
58,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
61,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
63,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
64,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
65,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
