﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
3,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
4,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
5,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
7,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
8,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
9,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
10,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
11,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
12,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
13,12760,A Change Of Heart,Michel Butor,1959,French,french,,
14,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
15,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
16,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
17,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
18,6056,Climbié,Bernard Dadié,1956,French,french,,
19,10273,Death Is My Trade, Robert Merle,1952,French,french,,
20,14326,Segu,Maryse Condé,1984,French,french,500-600,
21,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
22,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
23,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
24,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
25,11351,The Island, Robert Merle,1962,French,french,,
26,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
27,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
28,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
29,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
30,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
31,11320,L'acacia,Claude Simon,1989,French,french,NULL,
32,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
33,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
34,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
35,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
36,11360,The Lovers,Alice Ferney,1993,French,french,,
37,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
38,9456,Becket,Jean Anouilh,1959,French,french,,
39,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
40,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
41,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
42,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
43,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
44,11258,Fault Lines,Nancy Huston,2006,French,french,308,
45,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
46,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
47,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
48,13536,The War,Marguerite Duras,1985,French,french,192,
49,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
50,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
51,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
