﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
3,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4915,84
4,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5386,77
5,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
6,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6610,55
7,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8355,38
8,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
9,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
10,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
11,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
12,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
13,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
14,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
15,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
16,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
17,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
