﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
15,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
16,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
17,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
26,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
29,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
30,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
32,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
33,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
35,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
36,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
37,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
39,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
40,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
41,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
46,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
47,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
56,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
57,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
58,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
62,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
65,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
66,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
67,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
68,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
69,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
70,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
