﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
12,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
13,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
14,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
23,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
26,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
28,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
33,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
34,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
35,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
37,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
38,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
39,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
40,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
41,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
42,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
43,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
47,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
48,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
49,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
50,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
51,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
52,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
53,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
54,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
55,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
56,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
57,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
58,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
59,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9104,31
60,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
61,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
62,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9306,28
63,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
64,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
65,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
66,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
67,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
68,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
69,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
70,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
71,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9859,21
72,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
73,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
74,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10356,16
75,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
76,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
77,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
78,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
79,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
80,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
81,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10895,4
82,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
83,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10929,4
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
