﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
3,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
15,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
17,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
18,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
